﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170524
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;14;11;11;7;0;14
Primer grau;24;23;23;11;1;25
ESO,EGB, Batx. elemental;73;68;65;24;4;77
FP grau mitjà;2;2;2;1;0;2
FP grau superior;4;4;4;4;0;4
Batxillerat superior;19;17;18;15;0;19
Diplomatura;5;5;5;3;0;5
Llicenciatura i doctorat;10;10;10;9;0;10
Total;151;140;138;74;6;157

