﻿Aprofitament de la SAU
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171910
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;40
  ha;398;664
 secà;;
 explot.;20;35
 ha;171;277
 regadiu;;
 explot.;21;36
 ha;227;387
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;40
 ha;380;569
 secà;;
 explot.;20;35
 ha;169;274
 regadiu;;
 explot.;21;36
 ha;210;294
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;14;92
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;14;92
 oliverar;;
 total;;
 explot.;1;2
 ha;1;2
 secà;;
 explot.;1;2
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;10;0
 secà;;
 explot.;2;0
 ha;6;0
 regadiu;;
 explot.;1;0
 ha;4;0
   altres;;
 explot.;1;0
 ha;0;0

