﻿Population aged 15 and over. By level of education attained, nationality and sex
Santa Cecília de Voltregà. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082439&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;15;40;37;59;151
Males;10;21;23;28;82
Females;5;19;14;31;69
Foreigner;0;0;0;1;1
Males;0;0;0;0;0
Females;0;0;0;1;1
Total;15;40;37;60;152
Males;10;21;23;28;82
Females;5;19;14;32;70

