﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pera, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171306&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;3;6;20;29
03/2024 (p);0;2;4;20;26
12/2023 (p);0;2;4;17;23
09/2023 (p);0;2;4;19;25
06/2023 (p);0;3;5;18;26
03/2023 (p);0;3;6;16;25
12/2022 (p);0;3;6;17;26
09/2022 (p);0;3;6;19;28
06/2022 (p);1;2;6;18;27
03/2022 (p);0;2;5;16;23
12/2021 (p);0;2;5;16;23
09/2021 (p);1;3;6;16;26
06/2021 (p);1;2;6;16;25
03/2021 (p);0;2;6;15;23
12/2020 (p);0;2;7;11;20

