﻿Migracions. Totals
Sant Feliu de Llobregat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082114&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1486;1566;1387;1494;1448;1288;1293;1354;1374;1209;1315;1303;1176;1177;1201;1158;1287;1355;1326;1383;1341;1384;1705;2055;1577
 emigracions;1473;1597;1351;1353;1323;1172;1195;1150;1212;1155;1057;1084;1284;1181;1328;1377;1635;1706;1637;1598;1445;1122;919;899;859
 saldo migratori;13;-31;36;141;125;116;98;204;162;54;258;219;-108;-4;-127;-219;-348;-351;-311;-215;-104;262;786;1156;718
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;251;207;189;226;205;200;233;192;248;209;239;260;258;221;259;216;216;236;227;283;239;215;169;163;132
 emigracions;271;283;233;207;233;256;224;217;236;254;280;244;281;279;334;335;355;331;352;303;291;198;155;138;173
 saldo migratori;-20;-76;-44;19;-28;-56;9;-25;12;-45;-41;16;-23;-58;-75;-119;-139;-95;-125;-20;-52;17;14;25;-41
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;903 (b);449;373;622;533;419;314;289;294;256;231;354;285;316;465;568;552;484;441;510;601;450;335;92;48
 emigracions;396 (b);245;160;183;233;209;334;271;484;272;362;156;452;169;307;53;81;49;30;24;24;..;..;..;..
 saldo migratori;507;204;213;439;300;210;-20;18;-190;-16;-131;198;-167;147;158;515;471;435;411;486;577;..;..;..;..
          Saldo migratori total;500;97;205;599;397;270;87;197;-16;-7;86;433;-298;85;-44;177;-16;-11;-25;251;421;..;..;..;..

