﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llers
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170932
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;98;25;..;..;127
2022;..;100;24;..;..;127
2021;4;101;23;..;..;130
2020;..;99;20;..;..;122
2019;..;98;18;..;..;119
2018;..;96;18;..;..;117
2017;..;96;18;..;..;116
2016;4;87;17;..;..;108
2014;4;77;16;..;..;97
2013;4;76;18;..;..;98
2012;4;71;19;..;..;94
2011;..;69;19;..;..;91

