﻿Employed population. By large groups of occupation
Gandesa
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430640&lang=en
;2021
Managers;54
Professionals;153
Technicians and associate professionals;105
Clerical support workers;108
Service and sales workers;225
Skilled agricultural, forestry and fishery workers;54
Craft and related trades workers;189
Plant and machine operators, and assemblers;192
Elementary occupations;141
Armed forces occupations;..
Unknown;66
Total;1287

