﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Serra de Daró
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171910&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;38786;995;699;796;1133
2022;40135;979;743;820;1133
2021;35774;852;655;710;1003
2020;36012;818;631;686;910
2019;34998;795;587;677;902
2018;31217;726;547;657;811
2017;30907;702;543;613;759
2016;30061;716;546;620;774
2014;29752;708;600;633;749
2013;26505;663;599;609;631
2012;23937;630;587;587;619
2011;28432;677;581;581;613

