﻿Population at 1 January. By sex and age in large groups
Maçanet de Cabrenys
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171024&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;28;236;98;31;208;123;59;444;221
2021;33;243;91;34;207;121;67;450;212
2020;32;229;91;34;196;116;66;425;207
2019;32;220;88;38;198;112;70;418;200
2018;33;216;87;33;198;114;66;414;201
2017;34;221;90;37;208;116;71;429;206
2016;39;242;94;42;208;115;81;450;209
2015;50;239;90;46;212;118;96;451;208
2014;49;248;97;46;224;117;95;472;214
2013;43;236;104;46;204;112;89;440;216
2012;40;229;109;43;203;115;83;432;224
2011;34;229;109;45;208;110;79;437;219
2010;32;230;107;45;212;102;77;442;209
2009;29;233;104;44;214;105;73;447;209
2008;25;247;107;37;202;105;62;449;212
2007;30;249;101;30;201;111;60;450;212
2006;27;247;92;31;198;105;58;445;197
2005;31;263;87;37;209;107;68;472;194
2004;34;250;88;35;207;107;69;457;195
2003;36;234;91;33;197;109;69;431;200
2002;28;226;98;19;190;118;47;416;216
2001;27;225;92;21;188;119;48;413;211
2000;32;224;86;23;182;117;55;406;203

