﻿Migracions. Totals
Esquirol, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082541
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;95;122;90;77;95;71;64;85;61;71;67;59;64;42;69;87;76;98;95;67;92;47;84;94;40
 emigracions;76;88;65;64;70;73;63;57;90;65;49;86;100;78;62;74;63;60;81;95;42;48;70;28;53
 saldo migratori;19;34;25;13;25;-2;1;28;-29;6;18;-27;-36;-36;7;13;13;38;14;-28;50;-1;14;66;-13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;8;6;11;10;6;5;6;5;8;8;5;8;9;3;6;1;2;4;2;5;1;6;2;1
 emigracions;9;3;10;4;4;6;2;6;3;3;5;4;6;2;8;2;7;3;6;2;3;1;2;6;0
 saldo migratori;-1;5;-4;7;6;0;3;0;2;5;3;1;2;7;-5;4;-6;-1;-2;0;2;0;4;-4;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);22;12;13;20;13;7;7;3;6;5;8;6;5;2;23;20;14;14;13;19;10;15;3;3
 emigracions;5 (b);2;1;9;2;6;10;3;8;20;13;12;14;9;3;5;3;2;1;0;0;..;..;..;..
 saldo migratori;23;20;11;4;18;7;-3;4;-5;-14;-8;-4;-8;-4;-1;18;17;12;13;13;19;..;..;..;..
          Saldo migratori total;41;59;32;24;49;5;1;32;-32;-3;13;-30;-42;-33;1;35;24;49;25;-15;71;..;..;..;..

