﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Pere de Torelló
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:082331&lang=es
;2011
Analfabetismo;..
Sin estudios;108
Educación primaria;369
Educación secundaria obligatoria;768
Bachillerato;179
Ciclos de formación profesional de grado medio;163
Ciclos de formación profesional de grado superior;66
Diplomaturas universitarias;173
Grados universitarios;..
Licenciaturas, másteres y doctorado;149
Total;2030

