﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431172&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;36;33;19;3;0;36
Primer grau;76;71;63;26;0;76
ESO,EGB, Batx. elemental;36;35;34;24;0;36
FP grau mitjà;5;5;4;4;0;5
FP grau superior;5;5;5;5;0;5
Batxillerat superior;5;5;5;5;0;5
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;0;0;0;0;0;0
Total;176;163;139;76;0;176

