﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vallès Occidental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:40
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1326;3196;5287;20778;51809;89999;45299;16163;10091;243948
Nascuts a Catalunya;50;88;152;292;738;1245;1139;1414;1104;6222
Nascuts a Barcelona;37;58;111;206;559;1029;983;1287;1022;5292
Nascuts a Girona;3;6;13;14;33;41;39;34;26;209
Nascuts a Lleida;5;16;22;45;101;125;77;54;37;482
Nascuts a Tarragona;5;8;6;27;45;50;40;39;19;239
Nascuts a la resta de l'Estat;1184;2946;4792;20112;50428;86323;40565;11019;5661;223030
Nascuts a Andalusia;303;950;1983;10353;31243;54744;22913;4408;2255;129152
Nascuts a Aragó;225;557;685;1656;2922;3517;1758;731;361;12412
Nascuts a Astúries;2;7;58;117;125;345;428;243;112;1437
Nascuts a les Balears;5;26;28;52;82;158;186;191;123;851
Nascuts a les Canàries;2;3;4;18;39;93;138;107;78;482
Nascuts a Cantàbria;10;15;24;107;97;166;145;109;46;719
Nascuts a Castella-la Manxa;36;125;204;1215;3735;5823;2283;634;283;14338
Nascuts a Castella i Lleó;47;150;291;1147;2391;5299;3737;1040;495;14597
Nascuts a la Comunitat Valenciana;230;338;363;1057;1494;1250;808;609;416;6565
Nascuts a Extremadura;14;38;97;534;2889;8560;4025;832;307;17296
Nascuts a Galícia;11;53;113;554;995;2199;1417;632;294;6268
Nascuts a Madrid;21;43;143;321;475;755;790;513;399;3460
Nascuts a Múrcia;252;565;645;2576;3240;1956;625;267;133;10259
Nascuts a Navarra;11;27;58;150;146;215;256;126;68;1057
Nascuts al País Basc;8;21;51;109;116;250;383;378;215;1531
Nascuts a la Rioja;1;14;21;57;100;129;72;77;24;495
Nascuts a Ceuta o Melilla;6;14;24;89;339;864;601;122;52;2111
Nascuts a l'estranger;92;162;343;374;643;2431;3595;3730;3326;14696

