﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cunit
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:430516&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;11883;6308;18191;153,1
2014;11989;6342;18331;152,9
2013;12416;6893;19309;155,5
2012;12626;6993;19619;155,4
2011;12551;6829;19380;154,4
2010;12464;7167;19631;157,5
2009;12279;7114;19393;157,9
2008;11730;7099;18829;160,5
2007;11102;7307;18409;165,8
2006;10033;7067;17100;170,4
2005;9017;6664;15681;173,9
2004;8086;6545;14631;180,9
2003;7339;6302;13641;185,9
2002;6828;6385;13213;193,5

