﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Barcelonès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:13&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";17220;63890;37690;25690;144490
Enginyers tècnics, pèrits i ajudants titulats;12785;34375;19625;12205;78990
Caps administratius i de taller;5735;19860;15425;9520;50540
Ajudants no titulats;9215;14270;9105;5410;37995
Oficials administratius;27695;54480;37895;24435;144505
Subalterns;10145;13900;10870;11645;46560
Auxiliars administratius;37380;41150;23440;16645;118610
Oficials de primera i de segona;16415;35965;30215;19670;102270
Oficials de tercera i especialistes;19015;25495;16745;10945;72200
Peons;17775;29280;23180;18215;88445
No procedent i altres;1675;9760;10400;11900;33740
Total;175055;342425;234590;166280;918350

