﻿Conventional family dwellings. By type of dwelling and useful floor area
Rasquera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431212&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;9
From 31 to 45 m²;21;54;75
From 46 to 60 m²;36;69;105
From 61 to 75 m²;30;60;87
From 76 to 90 m²;45;42;84
From 91 to 105 m²;45;36;78
From 106 to 120 m²;21;24;42
From 121 to 150 m²;45;21;63
From 151 to 180 m²;33;12;42
More than 180 m²;39;18;57
Unknown;24;0;21
Total;333;339;675

