﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Avià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080116
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;274;451;378;707;1810
Homes;119;257;217;305;898
Dones;155;194;161;402;912
Estrangera;9;25;27;40;101
Homes;2;17;16;14;49
Dones;7;8;11;26;52
Total;283;476;405;747;1911
Homes;121;274;233;319;947
Dones;162;202;172;428;964

