﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:252347&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;33;156;1273;1486
06/2020;26;36;149;1254;1465
03/2020;18;39;139;1277;1473
12/2019;18;39;145;1312;1514
09/2019;28;41;155;1240;1464
06/2019;23;50;154;1324;1551
03/2019;23;52;150;1332;1557
12/2018;15;52;133;1343;1543
09/2018;21;51;157;1284;1513
06/2018;18;51;160;1284;1513
03/2018;19;48;144;1308;1519
12/2017;15;47;133;1320;1515
09/2017;22;51;137;1279;1489
06/2017;19;50;133;1279;1481
03/2017;20;49;129;1292;1490
12/2016;17;48;115;1301;1481
09/2016;21;48;139;1250;1458
06/2016;23;48;132;1239;1442
03/2016;23;48;113;1246;1430
12/2015;17;47;114;1264;1442
09/2015;20;48;128;1236;1432
06/2015;23;48;136;1216;1423
03/2015;22;47;112;1225;1406
12/2014;21;48;110;1245;1424
09/2014;27;47;119;1230;1423
06/2014;27;47;114;1244;1432
03/2014;23;49;107;1249;1428
12/2013;25;51;114;1264;1454
09/2013;21;66;126;1232;1445
06/2013;27;54;128;1212;1421
03/2013;21;58;114;1235;1428
12/2012;16;57;115;1294;1482
09/2012;18;57;125;1269;1469
06/2012;9;56;134;1256;1455
03/2012;10;62;131;1280;1483
12/2011;6;65;142;1313;1526
09/2011;7;71;165;1318;1561
06/2011;6;74;169;1340;1589
03/2011;7;75;164;1361;1607
12/2010;5;81;172;1429;1687
09/2010;11;82;202;1392;1687
06/2010;10;80;213;1378;1681
03/2010;12;84;187;1383;1666
12/2009;7;87;188;1464;1746
09/2009;33;88;236;1409;1766
06/2009;17;89;249;1407;1762
03/2009;9;88;221;1405;1723
12/2008;..;..;238;1424;1759
09/2008;6;93;295;1406;1800
06/2008;7;93;297;1387;1784
03/2008;9;102;306;1400;1817

