﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bàscara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170160
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;169;69;..;..;271
2022;24;166;66;..;..;262
2021;24;158;64;..;..;250
2020;21;166;57;..;..;247
2019;20;173;57;..;..;255
2018;21;169;61;..;..;256
2017;21;171;63;..;..;262
2016;21;173;68;..;..;270
2014;19;183;76;..;..;282
2013;14;182;76;..;..;275
2012;16;179;73;..;..;271
2011;13;177;75;..;..;268

