﻿Dedicació a l'explotació de la mà d'obra familiar
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430691&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;77
 altres activitats lucratives;;
 principal;25;38
 secundària;9;5
      Dedicació del cònjuge;;
   sols a l'explotació;23;21
 altres activitats lucratives;;
 principal;14;6
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;5
 persones;12;6
 altres activitats lucratives;;
 principal;;
 explot.;23;4
 persones;37;4
 secundària;;
 explot.;2;0
 persones;3;0

