﻿Coneixement del català dels ocupats per professió (CCO94)
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080386
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;32;32;32;32;32;0
Científics i intel·lectuals;62;62;59;59;58;0
Tècnics i prof. de suport;51;51;48;49;47;0
Empleats administratius;57;56;54;54;51;1
Serveis i venedors;91;90;87;88;82;1
Act. agràries i pesqueres;6;6;4;4;1;0
Indústria i construcció;128;120;113;113;105;8
Instal. ,maquinària, muntadors;107;102;93;93;82;5
Treballadors no qualificats;66;59;50;50;46;7
Forces armades;0;0;0;0;0;0
Total;600;578;540;542;504;22

