﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torrefarrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:252287&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;421;1695;277;433;1554;350;854;3249;627
2021;437;1666;276;432;1555;336;869;3221;612
2020;464;1643;274;428;1562;323;892;3205;597
2019;484;1589;255;444;1524;309;928;3113;564
2018;517;1593;243;438;1541;298;955;3134;541
2017;540;1595;228;452;1560;278;992;3155;506
2016;531;1606;224;450;1546;273;981;3152;497
2015;531;1591;211;467;1547;264;998;3138;475
2014;510;1560;198;442;1541;261;952;3101;459
2013;484;1534;190;431;1503;258;915;3037;448
2012;472;1527;186;441;1465;250;913;2992;436
2011;463;1543;176;430;1463;234;893;3006;410
2010;442;1485;173;398;1422;231;840;2907;404
2009;406;1429;169;358;1331;218;764;2760;387
2008;368;1360;160;317;1269;223;685;2629;383
2007;314;1238;165;254;1143;224;568;2381;389
2006;265;1139;171;232;1028;216;497;2167;387
2005;213;989;162;198;884;204;411;1873;366
2004;166;841;158;127;699;212;293;1540;370
2003;147;798;157;134;692;210;281;1490;367
2002;125;753;157;113;652;212;238;1405;369
2001;114;687;153;94;601;211;208;1288;364
2000;105;625;154;82;562;206;187;1187;360

