﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081705&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;62;22;84;76;58;134;0;5;5;4;1;5;6;4;10;148;90;238
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;1;2;3;3;6;9;0;0;0;0;1;1;0;0;0;4;9;13
Total població activa;63;25;88;79;64;143;0;5;5;4;2;6;6;4;10;152;100;252
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;7;11;40;27;67;12;44;56;1;0;1;0;0;0;57;78;135
Població amb incapacitat permanent;1;0;1;2;4;6;0;3;3;0;0;0;0;0;0;3;7;10
Població estudiant;44;38;82;0;0;0;0;0;0;0;0;0;0;0;0;44;38;82
Feines de la llar;0;2;2;0;26;26;0;0;0;0;0;0;0;2;2;0;30;30
Població amb una altra situació d'inactivitat;3;4;7;1;0;1;0;0;0;0;1;1;0;1;1;4;6;10
Total població inactiva;52;51;103;43;57;100;12;47;59;1;1;2;0;3;3;108;159;267
Total;115;76;191;122;121;243;12;52;64;5;3;8;6;7;13;260;259;519

