﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Girona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=prov:17&t=201700&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;61981;269407;66035;58517;256766;80772;120498;526173;146807
2021;62827;266560;64382;59382;254470;78975;122209;521030;143357
2020;63734;264680;62769;60191;252743;77671;123925;517423;140440
2019;63918;260077;61303;60444;249181;76121;124362;509258;137424
2018;64043;256651;59996;60614;245728;74915;124657;502379;134911
2017;64085;254966;58564;60330;244107;73664;124415;499073;132228
2016;64065;255337;57541;60401;243811;72421;124466;499148;129962
2015;63943;256268;56725;60406;244256;71456;124349;500524;128181
2014;64102;259195;55878;60724;245761;70496;124826;504956;126374
2013;64357;263609;54719;60882;248596;69469;125239;512205;124188
2012;64157;265524;53747;60440;249387;68372;124597;514911;122119
2011;63133;265614;52701;59557;248604;67201;122690;514218;119902
2010;61795;267258;51720;58047;248150;66076;119842;515408;117796
2009;60099;268678;50852;56498;246597;65058;116597;515275;115910
2008;57930;264454;49882;54046;241641;63911;111976;506095;113793
2007;55221;254026;48861;51835;233362;62880;107056;487388;111741
2006;53229;247397;48296;49831;226491;62087;103060;473888;110383
2005;50960;238284;46962;47868;219722;60710;98828;458006;107672
2004;48113;225219;46766;45518;210081;60501;93631;435300;107267
2003;46244;218274;46996;43970;203755;60453;90214;422029;107449
2002;44431;209234;45992;42191;196944;59320;86622;406178;105312
2001;43227;201219;44871;40876;191457;58000;84103;392676;102871
2000;42583;195126;43751;40206;187424;56509;82789;382550;100260

