﻿Population. By relation to economic activity, marital status and sex
Vilaplana. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431690&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;54;31;85;85;55;140;0;2;2;4;3;7;1;1;2;144;92;236
Unemployed population looking for their first job;2;0;2;0;1;1;0;0;0;0;0;0;2;0;2;4;1;5
Unemployed population that has worked before;5;2;7;2;9;11;0;0;0;0;0;0;0;0;0;7;11;18
Total active population;61;33;94;87;65;152;0;2;2;4;3;7;3;1;4;155;104;259
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;8;8;16;57;32;89;7;35;42;0;0;0;1;0;1;73;75;148
Population with permanent disability;6;0;6;3;1;4;0;0;0;0;0;0;0;0;0;9;1;10
Student population;30;47;77;1;2;3;0;0;0;0;0;0;0;0;0;31;49;80
Homemakers;0;0;0;1;32;33;0;1;1;0;0;0;0;0;0;1;33;34
Population with another situation of inactivity;9;9;18;6;3;9;0;1;1;0;0;0;0;0;0;15;13;28
Total inactive population;53;64;117;68;70;138;7;37;44;0;0;0;1;0;1;129;171;300
Total;114;97;211;155;135;290;7;39;46;4;3;7;4;1;5;284;275;559

