﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431264&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;5;17;11;5;16;8;3;11;3;1;4;2;0;2;1;0;1
De 5 a 9 anys;28;15;43;28;15;43;24;14;38;23;14;37;19;14;33;0;0;0
De 10 a 14 anys;24;16;40;24;16;40;21;16;37;21;16;37;19;16;35;0;0;0
De 15 a 19 anys;29;30;59;27;28;55;26;28;54;26;26;52;26;26;52;2;2;4
De 20 a 24 anys;33;42;75;31;41;72;29;41;70;29;41;70;29;40;69;2;1;3
De 25 a 29 anys;51;53;104;50;50;100;48;49;97;49;50;99;45;45;90;1;3;4
De 30 a 34 anys;43;50;93;41;48;89;34;43;77;35;45;80;33;38;71;2;2;4
De 35 a 39 anys;45;29;74;44;28;72;39;25;64;40;26;66;32;22;54;1;1;2
De 40 a 44 anys;40;32;72;38;31;69;26;23;49;27;23;50;19;15;34;2;1;3
De 45 a 49 anys;36;35;71;34;35;69;25;31;56;26;30;56;16;15;31;2;0;2
De 50 a 54 anys;28;29;57;28;29;57;27;26;53;26;25;51;17;16;33;0;0;0
De 55 a 59 anys;27;24;51;27;24;51;21;16;37;24;16;40;10;9;19;0;0;0
De 60 a 64 anys;17;21;38;17;20;37;12;13;25;12;13;25;7;6;13;0;1;1
De 65 a 69 anys;32;29;61;31;27;58;22;22;44;19;21;40;13;12;25;1;2;3
De 70 a 74 anys;21;38;59;21;38;59;15;31;46;15;29;44;10;15;25;0;0;0
De 75 a 79 anys;21;25;46;21;23;44;17;20;37;17;19;36;13;14;27;0;2;2
De 80 a 84 anys;12;13;25;12;13;25;12;12;24;11;12;23;6;8;14;0;0;0
De 85 anys i més;10;11;21;10;11;21;8;10;18;7;10;17;2;5;7;0;0;0
Total;509;497;1006;495;482;977;414;423;837;410;417;827;318;316;634;14;15;29

