﻿Llars unipersonals. Per edat i estat civil. Dones
Matadepera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081206&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;7;0;0;0;0;7
De 30 a 34 anys;4;0;0;1;0;5
De 35 a 39 anys;1;0;0;2;0;3
De 40 a 44 anys;1;1;0;0;1;3
De 45 a 49 anys;2;0;0;0;1;3
De 50 a 54 anys;4;2;1;1;1;9
De 55 a 59 anys;2;0;4;2;0;8
De 60 a 64 anys;0;0;5;1;0;6
De 65 a 69 anys;1;1;7;3;0;12
De 70 a 74 anys;0;0;10;0;0;10
De 75 a 79 anys;0;0;11;0;0;11
De 80 a 84 anys;2;1;6;0;0;9
De 85 anys i més;0;0;8;0;0;8
Total;25;5;52;10;3;95

