﻿Bovins. Nombre de caps
Sarroca de Bellera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:252017&lang=es
;2020
     Total (inclou búfales);
 explot.;25
 caps;4032
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;763
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;12
 caps;762
       Altres bovins de 2 o més anys;
 total;
 explot.;16
 caps;148
 mascles;
 explot.;14
 caps;35
 braves que no han parit;
 explot.;11
 caps;113
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;19
 caps;289
 mascles;
 explot.;14
 caps;117
 femelles que no han parit;
 explot.;13
 caps;172
             Bovins de menys d'1 any;
 explot.;24
 caps;2832

