﻿Població. Per any d'arribada a Catalunya, sexe i edat
Constantí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:430477&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;16;31;39;103;161;189;194;209;207;164;175;134;127;65;55;26;19;1921
Homes;3;8;19;24;57;95;94;96;110;107;78;88;72;61;33;25;14;8;992
Dones;4;8;12;15;46;66;95;98;99;100;86;87;62;66;32;30;12;11;929
Arribats l'any 1996;2;3;3;0;3;1;2;0;0;0;0;0;1;0;0;0;0;0;15
Homes;2;1;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;8
Dones;0;2;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;0;0;2;0;1;3;2;1;0;0;0;0;0;0;0;0;1;1;11
Homes;0;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;6
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;1;0;5
Arribats l'any 1994;4;1;3;1;4;4;0;2;1;2;0;0;0;0;1;0;0;0;23
Homes;1;1;2;1;1;2;0;0;1;1;0;0;0;0;0;0;0;0;10
Dones;3;0;1;0;3;2;0;2;0;1;0;0;0;0;1;0;0;0;13
Arribats l'any 1993;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;6
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;4
Arribats l'any 1992;0;3;3;1;1;0;1;2;1;2;0;0;0;0;0;0;0;0;14
Homes;0;2;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;7
Dones;0;1;2;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1991;0;1;0;0;2;4;3;3;1;0;0;0;0;0;0;0;0;0;14
Homes;0;1;0;0;1;2;2;3;1;0;0;0;0;0;0;0;0;0;10
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;8;19;18;17;15;25;16;10;4;4;2;1;3;2;2;2;0;148
Homes;0;3;12;11;8;8;13;7;5;1;2;2;1;2;2;0;1;0;78
Dones;0;5;7;7;9;7;12;9;5;3;2;0;0;1;0;2;1;0;70
Arribats l'any 1980-71;0;0;0;18;74;106;81;63;53;62;42;40;32;25;10;4;2;1;613
Homes;0;0;0;10;45;61;41;30;26;29;22;20;15;12;4;2;2;0;319
Dones;0;0;0;8;29;45;40;33;27;33;20;20;17;13;6;2;0;1;294
Arribats l'any 1970-61;0;0;0;0;0;28;75;88;97;78;74;60;44;44;13;22;8;7;638
Homes;0;0;0;0;0;20;37;45;53;46;33;32;23;23;5;9;6;2;334
Dones;0;0;0;0;0;8;38;43;44;32;41;28;21;21;8;13;2;5;304
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;46;53;37;57;38;32;25;16;6;7;336
Homes;0;0;0;0;0;0;0;9;24;25;18;27;19;15;12;7;1;4;161
Dones;0;0;0;0;0;0;0;10;22;28;19;30;19;17;13;9;5;3;175
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;7;14;12;14;9;4;5;0;70
Homes;0;0;0;0;0;0;0;0;0;3;3;5;8;3;5;3;2;0;32
Dones;0;0;0;0;0;0;0;0;0;2;4;9;4;11;4;1;3;0;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;6;7;4;4;1;0;24
Homes;0;0;0;0;0;0;0;0;0;0;0;2;5;4;4;3;1;0;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;2;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

