﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080996
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);75;125;95;90;385
05/2024;75;120;85;90;370
04/2024;65;125;85;90;370
03/2024;70;130;90;90;380
02/2024;70;125;85;90;365
01/2024;65;125;90;85;365
12/2023;70;125;90;85;370
11/2023;70;120;95;85;375
10/2023;70;125;100;85;375
09/2023;70;125;95;85;375
08/2023;65;120;95;80;360
07/2023;70;125;95;80;375
06/2023;70;125;95;80;370
05/2023;65;120;95;75;355
04/2023;60;120;95;80;355
03/2023;65;130;100;80;370
02/2023;65;130;95;85;375
01/2023;60;130;95;85;370
12/2022;60;130;95;80;365
11/2022;60;130;100;85;370
10/2022;55;130;100;85;365
09/2022;55;125;100;85;365
08/2022;60;125;95;85;365
07/2022;65;135;95;85;380
06/2022;60;135;95;85;370
05/2022;60;125;90;85;360
04/2022;60;120;90;85;355
03/2022;65;120;90;85;365
02/2022;65;120;90;85;360
01/2022;65;120;90;85;360
12/2021;65;126;90;81;362
11/2021;59;122;97;83;361
10/2021;63;123;100;83;369
09/2021;64;119;99;83;365
08/2021;67;116;94;86;363
07/2021;72;127;95;87;381
06/2021;64;129;91;86;370
05/2021;53;119;95;87;354
04/2021;50;123;92;87;352
03/2021;55;125;90;88;358
02/2021;57;123;96;84;360
01/2021;57;119;95;85;356
12/2020;61;118;95;84;358
11/2020;59;118;98;81;356
10/2020;66;116;96;80;358
09/2020;61;110;100;74;345
08/2020;64;109;104;71;348
07/2020;67;111;107;70;355
06/2020;66;107;105;68;346
05/2020;63;109;104;68;344
03/2020;70;107;107;70;354
12/2019;73;118;105;75;371
09/2019;61;110;107;71;349
06/2019;67;115;110;68;360
03/2019;73;112;105;68;358
12/2018;67;106;110;65;348
09/2018;60;103;110;59;332
06/2018;65;111;105;59;340
03/2018;64;115;98;57;334
12/2017;59;119;96;58;332
09/2017;61;134;94;56;345
06/2017;62;130;96;57;345
03/2017;60;121;91;60;332
12/2016;61;123;97;60;341
09/2016;56;121;96;56;329
06/2016;65;119;98;53;335
03/2016;62;113;93;57;325
12/2015;54;119;98;57;328
09/2015;50;116;100;51;317
06/2015;57;123;93;53;326
03/2015;55;126;94;49;324
12/2014;53;127;93;47;320
09/2014;55;116;85;48;304
06/2014;48;118;83;51;300
03/2014;49;120;84;55;308
12/2013;48;120;87;55;310
09/2013;43;114;82;49;288
06/2013;42;113;84;51;290
03/2013;37;123;85;50;295
12/2012;37;128;87;50;302
09/2012;43;119;90;49;301
06/2012;51;126;92;50;319
03/2012;48;127;101;51;327

