﻿Population at 1 January. By place of birth. Totals
Sant Ferriol
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171621&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;193;87;106;15;48;256
2021;184;82;102;16;47;247
2020;185;80;105;16;35;236
2019;184;77;107;19;40;243
2018;188;77;111;22;35;245
2017;176;76;100;21;31;228
2016;178;77;101;16;37;231
2015;178;83;95;16;45;239
2014;178;81;97;17;45;240
2013;163;75;88;18;50;231
2012;158;75;83;16;48;222
2011;164;77;87;16;48;228
2010;160;77;83;18;58;236
2009;149;75;74;17;50;216
2008;150;76;74;17;49;216
2007;153;75;78;15;37;205
2006;144;74;70;14;36;194
2005;154;78;76;15;37;206
2004;155;78;77;18;25;198
2003;163;87;76;18;28;209
2002;165;86;79;21;18;204
2001;166;86;80;20;16;202
2000;162;83;79;18;16;196

