﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Fígols. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080804
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2;10;11;15;38
Homes;2;4;8;11;25
Dones;0;6;3;4;13
Estrangera;0;0;0;4;4
Homes;0;0;0;1;1
Dones;0;0;0;3;3
Total;2;10;11;19;42
Homes;2;4;8;12;26
Dones;0;6;3;7;16

