﻿Ocupació i productivitat
Catalunya. 2014
Unitats: Llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2014.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mioc&n=10820&lang=es
Branques (CCAE);Llocs de treball totals;Llocs de treball assalariats;Llocs de treball totals equivalents a temps complet;Productivitat aparent (Cat=100)
1 Agricultura, ramaderia i serveis relacionats (01);54599;23868;52422;50
2 Silvicultura i explotació forestal (02);2434;1923;2177;53
3 Pesca i aqüicultura (03);3349;2393;2693;73
4 Indústries extractives (05-09);2365;2279;2536;201
5 Indústries alimentació, begudes i tabac (10-12);88528;82965;87019;97
6 Indústries tèxtils, confecció, cuir i calçat (13-15);38326;36012;37018;84
7 Indústria de la fusta i del suro (16);8639;7928;7309;75
8 Indústries del paper (17);12950;12911;11603;145
9 Arts gràfiques i suports enregistrats (18);19459;17781;19061;75
10 Coqueries i refinació del petroli (19);1000;1000;983;223
11 Indústries químiques (20);37837;37774;36495;188
12 Fabricació productes farmacèutics (21);23537;23500;23061;231
13 Fabricació productes cautxú i matèries plàstiques (22);21685;21344;18654;120
14 Indústries altres productes minerals no metàl·lics (23);16391;16121;13472;118
15 Metal·lúrgia (24);6966;6914;5868;137
16 Fabricació productes metàl·lics, exc. maquinària (25);47982;45729;42843;94
17 Fabricació productes informàtics i electrònics (26);10121;9880;9897;105
18 Fabricació materials i equips elèctrics (27);14570;14355;13862;93
19 Fabricació maquinària i equips ncaa (28);41337;40357;40926;88
20 Fabricació de vehicles de motor, remolcs i semiremolcs (29);42092;42046;39285;120
21 Fabricació d'altres materials de transport (30);3096;3021;2950;68
22 Mobles i indústries manufactureres diverses (31-32);31929;28736;29850;76
23 Reparació i instal·lació maquinària i equips (33);14972;13556;14699;79
24 Energia elèctrica, gas, vapor i aire condicionat (35);8259;7420;7481;592
25 Captació, potabilització i distribució d'aigua (36);7454;7404;6370;178
26 Sanejament, gestió residus i descontaminació (37-39);28026;27705;26703;118
27 Construcció (41-43);174529;133343;168237;82
28 Venda i reparació vehicles de motor i motocicletes (45);51403;44198;44262;120
29 Comerç engròs i intermediaris, exc. vehicles motor (46);206784;174726;181778;126
30 Comerç detall, exc. vehicles motor i motocicletes (47);319294;238144;281233;54
"31 Transport terrestre; transport per canonades (49)";99979;71375;88015;67
32 Transport marítim i per vies navegació interiors (50);1003;984;800;124
33 Transport aeri (51);7235;7216;6795;121
34 Emmagatzematge i activitats afins al transport (52);46460;44502;41534;188
35 Activitats postals i de correus (53);15635;15089;14196;57
36 Serveis d'allotjament, menjar i begudes (55-56);232699;196375;178149;95
37 Edició (58);13317;12461;11565;120
38 Activitats audiovisuals (59-60);14773;14564;13529;80
39 Telecomunicacions (61);10584;9579;9184;317
40 Activitats informàtiques i serveis d'informació (62-63);60528;53288;54800;99
41 Mediació financera (64);37622;37622;32792;243
42 Assegurances i fons de pensions (65);14532;14532;12175;198
43 Activitats auxiliars de la mediació financera i d'assegurances (66);13935;6057;12447;75
44 Activitats immobiliàries (68);48118;36296;44950;796
45      de les quals: rendes immobiliàries imputades;0;0;0;0
46 Activitats jurídiques, comptables, i assessoria fiscal (69-70);84961;64357;77636;89
47 Serveis tècnics arquitectura i enginyeria (71);54671;40716;49086;80
48 Recerca i desenvolupament (72);9485;9233;8033;214
49 Publicitat i estudis de mercat (73);24113;20175;21650;92
50 Altres activitats professionals i tècniques i veterinàries (74-75);25411;14598;22997;64
51 Activitats de lloguer (77);10323;7803;9437;197
52 Activitats relacionades amb l'ocupació (78);34262;33633;30449;52
53 Agències de viatges i operadors turístics (79);11052;9571;9569;68
54 Activitats de seguretat, serveis a edificis i activitats administratives (80-82);189751;178515;154824;44
55 Administració publica, Defensa i SS obligatòria (84);162539;162539;158519;79
56 Educació (85);216889;194262;189268;73
57 Activitats sanitàries (86);171058;142206;152587;86
58 Activitats serveis socials (87-88);94245;93616;85578;37
"59 Activitats artístiques i culturals; jocs d'atzar (90-92)";26691;21744;23787;115
60 Activitats esportives i recreatives (93);46444;43621;29858;112
61 Activitats associatives (94);19999;19999;17091;59
62 Reparació ordinadors, efectes personals i domèstics (95);12516;7834;10544;43
63 Altres activitats de serveis personals (96);59916;32972;51830;47
64 Activitats llars (97-98);194008;194008;63277;35
Total;3404667;2936670;2917699;100

