﻿Titulars persona física per edat i sexe
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080983&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;59
 homes;35;50
 dones;6;9
 titulars caps explotació;;
 total;40;55
 homes;34;46
 dones;6;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;4
 dones;0;1
 titulars caps explotació;;
      homes;6;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;1
 dones;1;1
 titulars caps explotació;;
      homes;5;1
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;2;1
 titulars caps explotació;;
      homes;3;6
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;8
 dones;0;4
 titulars caps explotació;;
      homes;3;7
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;10
 dones;1;0
 titulars caps explotació;;
      homes;2;10
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;7;10
 dones;1;2
 titulars caps explotació;;
      homes;7;7
    dones;1;2

