﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:172214&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1801;2205;176;37;84;4303
Catalunya;1664;1280;97;21;49;3111
Barcelona;80;127;4;5;6;222
Girona;1578;1133;91;15;42;2859
Lleida;3;9;0;1;0;13
Tarragona;3;11;2;0;1;17
Resta de l'Estat;89;853;75;13;30;1060
Andalusia;42;553;54;6;18;673
Aragó;5;17;3;1;3;29
Principat d'Astúries;1;6;0;0;0;7
Illes Balears;0;4;0;1;0;5
Canàries;1;1;0;0;0;2
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;2;27;1;0;0;30
Castella i Lleó;9;67;6;0;0;82
Comunitat Valenciana;6;14;2;0;0;22
Extremadura;5;107;5;3;4;124
Galícia;3;17;1;1;2;24
Comunitat de Madrid;7;15;0;0;2;24
Regió de Múrcia;5;11;1;0;1;18
Comunitat Foral de Navarra;0;2;1;0;0;3
País Basc;0;4;0;1;0;5
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;2;5;1;0;0;8
Estranger;48;72;4;3;5;132

