﻿Population. By year of arrival in the housing, sex and nationality
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:082830&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;216;228;444;72;81;153;288;309;597
2019;210;189;399;66;84;147;276;273;549
2018;201;228;432;48;33;84;252;264;516
2017;153;162;315;30;36;66;183;198;381
2016;162;126;285;27;33;60;186;159;342
2011-2015;408;462;867;72;60;132;480;519;999
2001_2010;981;984;1965;27;33;60;1011;1017;2028
Before 2001 or has always lived in the home before 2001;174;168;342;0;3;3;174;168;345
He was born in the municipality and he has always lived in the house after 2001;477;492;966;15;12;27;492;504;996
Not available;798;813;1611;0;0;0;801;810;1611
Total;3786;3846;7632;360;375;732;4146;4221;8364

