﻿Households. By number and type of nucleus
Biosca
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250557&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;22;17;11
Without nucleus. With 2 people and over;4;1;0
With one nucleus. Couples without children. Without other persons;9;14;17
With one nucleus. Couples without children. With other persons;3;2;2
With one nucleus. Couples with children. Without other persons;19;25;26
With one nucleus. Couples with children. With other persons;9;6;8
With one nucleus. Mothers with children. Without other persons;3;6;7
With one nucleus. Mothers with children. With other persons;1;0;1
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;7;10;3
With 2 nuclei and over. With other persons;2;2;3
Total;81;84;79

