﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pujalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081764&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;29;11;..;..;40
2022;..;28;11;..;..;40
2021;..;30;11;..;..;42
2020;..;30;12;..;..;43
2019;..;26;9;..;..;37
2018;..;26;10;..;..;37
2017;..;26;9;..;..;36
2016;..;25;10;..;..;36
2014;..;27;10;..;..;38
2013;..;27;10;..;..;38
2012;..;28;12;..;..;41
2011;..;28;13;..;..;43

