﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082378
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;31;73;85;65;68;58;62;63;67;46;215;883
dones;42;43;56;70;70;55;52;69;55;63;63;282;920
total;92;74;129;155;135;123;110;131;118;130;109;497;1803
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;2;0;0;1;5;10
dones;2;0;1;0;0;0;1;0;0;0;2;13;19
total;2;0;1;2;0;0;1;2;0;0;3;18;29
Sense estudis;;;;;;;;;;;;;
homes;8;0;3;3;0;0;0;2;1;5;8;28;58
dones;5;1;0;2;0;1;0;0;2;3;4;53;71
total;13;1;3;5;0;1;0;2;3;8;12;81;129
Primer grau;;;;;;;;;;;;;
homes;42;5;11;11;3;9;11;18;29;28;29;144;340
dones;35;6;5;1;2;3;8;23;28;37;40;186;374
total;77;11;16;12;5;12;19;41;57;65;69;330;714
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;21;29;29;31;19;21;22;15;4;23;231
dones;0;25;17;15;25;18;17;31;15;15;14;23;215
total;0;42;38;44;54;49;36;52;37;30;18;46;446
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;8;11;4;3;5;1;5;1;0;2;42
dones;0;1;5;8;6;8;4;3;2;2;0;0;39
total;0;3;13;19;10;11;9;4;7;3;0;2;81
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;10;7;3;5;5;1;4;0;1;44
dones;0;0;8;12;8;8;2;2;0;1;0;0;41
total;0;0;16;22;15;11;7;7;1;5;0;1;85
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;14;6;10;15;10;7;2;5;2;11;89
dones;0;10;11;9;4;6;10;5;5;3;3;5;71
total;0;17;25;15;14;21;20;12;7;8;5;16;160
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;4;5;4;1;3;0;4;1;1;29
dones;0;0;6;9;14;7;6;3;2;1;0;2;50
total;0;0;12;13;19;11;7;6;2;5;1;3;79
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;7;3;7;3;3;5;1;0;40
dones;0;0;3;14;11;4;4;2;1;1;0;0;40
total;0;0;5;23;18;7;11;5;4;6;1;0;80

