﻿Population. By year of arrival in the municipality
Sénia, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430445&lang=en
;2021
2020;183
2019;183
2018;162
2017;102
2016;108
2011-2015;378
2001_2010;816
1991-2000;300
1981-1990;402
Before 1981;1227
He has always lived there;1728
Total;5586

