﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Pobla de Montornès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:431114
;Homes;Dones;Total
Catalunya;1137;1021;2158
Barcelona;510;461;971
Girona;5;8;13
Lleida;32;17;49
Tarragona;590;535;1125
Resta d'Espanya;263;278;541
Andalusia;120;130;250
Aragó;15;14;29
Principat d'Astúries;3;3;6
Illes Balears;5;5;10
Canàries;0;2;2
Cantàbria;1;2;3
Castella - la Manxa;20;23;43
Castella i Lleó;20;26;46
Comunitat Valenciana;18;15;33
Extremadura;17;19;36
Galícia;14;10;24
Comunitat de Madrid;8;12;20
Regió de Múrcia;10;11;21
Comunitat Foral de Navarra;1;0;1
País Basc;6;3;9
Rioja, La;1;2;3
Ceuta i Melilla;4;1;5
Estranger;194;208;402
Total;1594;1507;3101

