﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080446
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;786;138;924;21;57;246;195;519;1446
Homes;465;81;546;18;33;123;111;285;828
Dones;321;57;378;6;21;126;84;237;618
Casat;1014;150;1164;87;675;0;192;954;2115
Homes;531;60;591;36;396;0;33;465;1050
Dones;483;90;573;54;279;0;159;492;1062
Vidu;39;6;45;9;243;0;81;333;381
Homes;9;0;9;3;48;0;0;51;60
Dones;33;6;39;6;195;0;81;282;321
Separat o divorciat;234;39;273;18;63;0;24;105;378
Homes;114;9;123;9;36;0;9;54;180
Dones;120;30;150;9;27;0;15;51;198
No hi consta;36;33;69;15;0;3;90;108;180
Homes;21;21;42;12;0;3;51;66;111
Dones;18;12;30;3;3;0;39;45;69
Total;2112;366;2478;150;1044;249;582;2025;4503
Homes;1140;168;1308;75;516;123;207;921;2229
Dones;969;195;1164;78;525;126;378;1107;2274

