﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250479&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;45
 total;69
 homes;64
 dones;5
 assalariats fixos caps d'explotació;
 total;39
 homes;36
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;26
 homes;26
 dones;0
 assalariats fixos caps d'explotació;
 total;15
 homes;15
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;28
 homes;24
 dones;4
 assalariats fixos caps d'explotació;
 total;15
 homes;13
 dones;2

