﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellar del Riu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080500&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;15;5;..;..;26
2022;6;16;5;..;..;27
2021;4;16;5;..;..;25
2020;4;16;5;..;..;25
2019;6;16;6;..;..;28
2018;7;17;7;..;..;31
2017;8;14;5;..;..;27
2016;8;15;4;..;..;27
2014;6;14;..;..;..;23
2013;5;16;..;..;..;24
2012;6;15;..;..;..;23
2011;5;13;..;..;..;21

