﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:171693&lang=es
;Homes;Dones;Total
Dret;3;5;8
Magisteri;7;26;33
Ciències socials;22;50;72
Arts i humanitats;9;15;24
Informàtica;10;4;14
Enginyeries;14;3;17
Formació tècnica;66;11;77
Ciències;6;4;10
Arquitectura i construcció;6;1;7
Agricultura i veterinària;3;1;4
Salut i serveis socials;9;35;44
Altres serveis;6;18;24
Total;161;173;334

