﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430017
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);65;75;25;240;400
06/2024 (p);70;75;25;255;420
05/2024;70;75;25;250;420
04/2024;70;75;25;245;415
03/2024;70;75;25;250;420
02/2024;70;70;25;255;425
01/2024;70;70;25;240;410
12/2023;65;70;25;240;400
11/2023;65;70;20;245;405
10/2023;60;70;20;240;390
09/2023;60;70;20;235;390
08/2023;65;75;20;225;385
07/2023;65;70;20;225;380
06/2023;70;70;25;225;385
05/2023;70;70;25;240;405
04/2023;70;75;25;250;415
03/2023;70;75;25;250;415
02/2023;70;75;25;250;420
01/2023;70;75;25;245;410
12/2022;70;75;25;240;405
11/2022;70;75;25;240;405
10/2022;70;75;25;245;410
09/2022;70;70;25;245;410
08/2022;70;70;25;235;400
07/2022;65;65;25;240;395
06/2022;70;65;25;240;395
05/2022;75;65;30;255;420
04/2022;75;65;30;250;415
03/2022;75;65;30;245;415
02/2022;75;65;30;250;415
01/2022;70;65;25;250;415
12/2021;72;68;24;243;407
11/2021;71;74;26;246;417
10/2021;67;72;26;241;406
09/2021;73;65;27;242;407
08/2021;69;63;27;238;397
07/2021;69;65;29;242;405
06/2021;72;66;30;236;404
05/2021;72;68;32;229;401
04/2021;72;61;29;227;389
03/2021;74;61;28;226;389
02/2021;76;61;27;223;387
01/2021;74;61;27;221;383
12/2020;73;59;24;223;379
11/2020;70;58;24;225;377
10/2020;66;58;22;228;374
09/2020;70;58;21;223;372
08/2020;69;59;20;214;362
07/2020;65;55;20;212;352
06/2020;70;54;23;218;365
05/2020;70;54;22;218;364
03/2020;68;54;21;222;365
12/2019;72;56;21;222;371
09/2019;76;58;22;229;385
06/2019;77;52;20;223;372
03/2019;74;52;21;234;381
12/2018;71;51;20;233;375
09/2018;72;54;18;233;377
06/2018;71;56;20;222;369
03/2018;70;51;20;226;367
12/2017;70;51;18;204;343
09/2017;67;47;20;209;343
06/2017;66;52;24;204;346
03/2017;64;53;23;207;347
12/2016;68;53;20;201;342
09/2016;78;53;22;203;356
06/2016;71;51;22;190;334
03/2016;72;47;23;195;337
12/2015;76;48;19;194;337
09/2015;74;52;19;191;336
06/2015;73;50;23;193;339
03/2015;71;48;19;195;333
12/2014;72;48;25;187;332
09/2014;83;49;23;182;337
06/2014;76;47;22;189;334
03/2014;78;46;20;183;327
12/2013;75;44;19;181;319
09/2013;84;47;18;179;328
06/2013;81;44;19;181;325
03/2013;80;43;17;183;323
12/2012;83;43;22;183;331
09/2012;85;44;24;197;350
06/2012;85;46;22;195;348
03/2012;81;51;19;201;352

