﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:080478&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;209;168;39;28;2;211
Total primer grau;451;431;402;383;4;455
EGB 1a.etapa;442;427;399;381;1;443
Educació especial;9;4;3;2;3;12
Total segon grau;638;628;621;609;1;639
EGB 2a etapa;291;287;283;277;0;291
FP 1r grau;115;112;111;106;0;115
FP 2n grau;59;59;57;57;0;59
BUP i COU;165;164;164;163;0;165
Altres ensenyaments 2n grau;8;6;6;6;1;9
Total tercer grau;130;120;118;116;0;130
Arquitectura i eng. tècniques;14;14;14;14;0;14
Altres escoles universitàries;23;19;18;18;0;23
Facul. o col. univ. 1r, 2n cicle;75;71;71;70;0;75
Escoles tec. super. 1r, 2n cicle;11;10;10;10;0;11
Estudis doctorat;2;1;1;1;0;2
Estudis postgrau;4;4;4;3;0;4
Altres ensenyaments 3r.cicle;1;1;0;0;0;1
Total no classificables;18;16;13;12;0;18
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;16;14;11;10;0;16

