﻿Llars unipersonals. Per nacionalitat, sexe i edat
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:082606&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;9;18;6;3;6;15;12;24
De 25 a 34 anys;69;60;129;15;12;27;87;72;156
De 35 a 44 anys;165;75;240;24;9;33;186;87;273
De 45 a 54 anys;219;117;336;18;15;30;237;132;369
De 55 a 64 anys;156;135;291;6;6;12;162;141;303
De 65 a 74 anys;93;201;294;3;3;6;96;207;303
De 75 a 84 anys;54;216;267;0;0;0;51;213;267
85 anys o més;27;132;156;0;0;0;27;132;159
Total;789;945;1731;72;48;120;858;993;1854

