﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1194835;637515;871666;2704016
06/2020;1198285;628584;842069;2668938
03/2020;1182606;639923;857342;2679871
12/2019;1249815;661660;877937;2789412
09/2019;1257507;663852;868631;2789990
06/2019;1291022;676945;877149;2845116
03/2019;1260836;655066;860347;2776249
12/2018;1235251;644606;848162;2728019
09/2018;1245288;653316;846223;2744827
06/2018;1271703;658837;835624;2766164
03/2018;1242627;633583;815666;2691876
12/2017;1215354;610850;805607;2631811
09/2017;1227947;624645;807393;2659985
06/2017;1243147;619366;780510;2643023
03/2017;1208052;591578;761382;2561012
12/2016;1186975;581778;755224;2523977
09/2016;1182407;582480;740925;2505812
06/2016;1203341;580858;739844;2524043
03/2016;1165395;565540;722163;2453098
12/2015;1140952;557491;717392;2415835
09/2015;1137167;552715;707330;2397212
06/2015;1159591;553156;708705;2421452
03/2015;1121225;542618;689318;2353161
12/2014;1092739;532287;689914;2314940
09/2014;1096081;531151;678834;2306066
06/2014;1115286;532884;681920;2330090
03/2014;1075858;518257;664572;2258687
12/2013;1064150;512303;668281;2244734
09/2013;1074349;522751;659710;2256810
06/2013;1098918;522915;669835;2291668
03/2013;1074929;515364;657408;2247701
12/2012;1074431;514634;666345;2255410
09/2012;1107293;531152;672918;2311363
06/2012;1134906;537804;682617;2355327
03/2012;1123165;535244;678268;2336677
12/2011;1129506;538921;686466;2354893
09/2011;1154321;550061;679547;2383929
06/2011;1181318;563593;677082;2421993
03/2011;1165397;553797;690872;2410066
12/2010;1168768;562845;708382;2439995
09/2010;1187789;567892;699331;2455012
06/2010;1215805;565280;679243;2460328
03/2010;1195373;558912;685489;2439774
12/2009;1199790;560728;693020;2453538
09/2009;1224938;568164;686250;2479352
06/2009;1260699;577749;689607;2528055
03/2009;1263407;578564;688467;2530438
12/2008;1289872;587203;711908;2588983
09/2008;1340270;611082;726694;2678046
06/2008;1391524;623188;737542;2752254
03/2008;1395727;612324;736864;2744915

