﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Terrassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082798
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1192,15;1326,88;825,42;461,26;676,54;1184,66
2022;1209,39;1311,42;812,26;453,33;677,41;1172,68
2021;1061,97;1141,70;710,61;397,72;597,36;1022,53
2020;1051,68;1114,46;694,20;390,06;617,93;999,39
2019;1036,57;1082,95;678,50;383,99;599,13;974,04
2018;1010,78;1047,78;649,72;373,63;483,28;941,91
2017;985,52;1011,48;622,80;365,75;513,43;909,26
2016;971,55;991,55;609,91;356,47;509,77;891,31
2014;936,74;948,70;589,45;347,01;390,51;853,51
2013;917,90;930,97;580,64;344,21;389,61;838,14
2012;889,28;901,97;563,51;338,72;388,16;812,57
2011;863,41;875,18;551,38;334,95;360,95;789,28

