﻿Nombre d'explotacions i superfície censada
Forallac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:179026
;2009;1999
      Total explot.;73;75
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;70;75
 ha;1526;2912
 amb ramaderia;;
 explot.;27;46
 ha;786;1099
 sense ramaderia;;
 explot.;43;29
 ha;740;1813
 amb SAU;;
 explot.;70;73
 ha;1249;1220
 amb altres terres;;
 explot.;41;61
 ha;278;1692

