﻿Nombre de privacions de les llars per composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 La població de referència a partir del 2011, prové del Cens de població 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1909&t=201500&lang=es
;Cap privació;Una privació;Dues i més privacions;Total
Unipersonal;297,5;123,1;245,8;685,0
- Una persona menor de 65 anys;163,3;80,9;134,1;390,2
- Una persona de 65 anys o més;134,2;42,2;111,7;294,8
Dos adults sense fills dependents;436,7;152,8;256,2;881,2
- Dos adults, menors de 65 anys i sense fills dependents;269,6;85,3;137,6;521,5
- Dos adults, almenys un de 65 anys o més, sense fills depend.;167,1;67,5;118,7;359,7
Altres llars sense fills dependents;173,7;78,2;118,9;389,1
Un adult amb un o més fills dependents;..;..;48,4;84,4
Dos adults amb un o més fills dependents;364,5;103,4;195,4;717,6
- Dos adults amb un fill dependent;161,3;42,8;90,2;313,4
- Dos adults amb dos o més fills dependents;203,2;60,6;105,1;404,2
Altres llars amb fills dependents;54,4;..;76,1;177,0
No consta;..;..;..;..
Total;1354,4;492,3;940,7;2934,3

