﻿Població. Per sexe, edat quinquennal i estat civil
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170789
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;20;52;0;0;0;0;0;0;0;0;0;0;0;0;32;20;52
De 15 a 19 anys;4;9;13;0;1;1;0;0;0;0;0;0;0;0;0;4;10;14
De 20 a 24 anys;8;8;16;1;0;1;0;0;0;0;0;0;0;0;0;9;8;17
De 25 a 29 anys;12;4;16;2;0;2;0;0;0;0;0;0;0;0;0;14;4;18
De 30 a 34 anys;6;6;12;3;6;9;0;0;0;0;2;2;0;0;0;9;14;23
De 35 a 39 anys;7;4;11;12;11;23;0;0;0;0;0;0;1;0;1;20;15;35
De 40 a 44 anys;4;1;5;15;11;26;0;0;0;0;1;1;0;0;0;19;13;32
De 45 a 49 anys;2;2;4;11;12;23;0;0;0;1;0;1;0;0;0;14;14;28
De 50 a 54 anys;0;0;0;20;14;34;0;1;1;0;0;0;0;0;0;20;15;35
De 55 a 59 anys;1;0;1;11;11;22;0;5;5;1;0;1;0;0;0;13;16;29
De 60 a 64 anys;4;0;4;6;5;11;0;0;0;0;0;0;0;0;0;10;5;15
De 65 a 69 anys;1;0;1;6;9;15;5;0;5;0;0;0;0;0;0;12;9;21
De 70 a 74 anys;1;2;3;10;6;16;1;2;3;0;0;0;0;0;0;12;10;22
De 75 a 79 anys;1;1;2;5;4;9;1;3;4;0;0;0;0;0;0;7;8;15
De 80 a 84 anys;2;0;2;1;1;2;2;2;4;0;0;0;0;0;0;5;3;8
De 85 anys i més;0;0;0;5;1;6;0;3;3;0;0;0;0;0;0;5;4;9
Total;85;57;142;108;92;200;9;16;25;2;3;5;1;0;1;205;168;373

