﻿Población. Por año de llegada a la vivienda y sexo
Cataluña. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&lang=es
;Hombres;Mujeres;Total
2020;320394;312790;633184
2019;330559;319102;649661
2018;237398;234657;472055
2017;188828;188472;377300
2016;156473;156231;312704
2011-2015;531508;533688;1065196
2001-2010;795937;824702;1620639
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;146957;156941;303898
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;423844;399705;823549
No consta;682925;808785;1491710
Total;3814823;3935073;7749896

