﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170715&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;79;78;77;62;0;79
Girona;931;896;880;620;4;935
Lleida;6;4;4;4;0;6
Tarragona;4;4;4;3;0;4
Andalusia;51;42;41;20;2;53
Aragó;4;4;4;1;0;4
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;7;5;2;0;7
Catella i Lleó;6;6;5;2;0;6
Comunitat Valenciana;4;4;3;1;1;5
Extremadura;3;3;3;2;0;3
Galícia;4;4;4;1;0;4
Madrid;4;4;3;3;0;4
Múrcia;2;2;2;2;0;2
Navarra;0;0;0;0;0;0
País Basc;3;3;3;2;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;26;20;19;13;2;28
Total;1137;1084;1060;739;9;1146

