﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Mateu de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082299&lang=es
;2001;1996;1991
Agricultura i ramaderia;61;57;73
Pesca;0;0;0
Indústries extractives;1;2;1
Indústries manufactureres;57;29;74
Electricitat gas i aigua;1;1;0
Construcció;28;21;6
Comerç i reparació;24;17;10
Hostaleria;14;3;4
Transport i comunicacions;14;9;3
Mediació financera;10;4;4
Immob. lloguers i serveis empr.;11;0;1
Adm. pública, defensa i SS;14;6;3
Educació;4;5;11
Sanitat i serveis socials;11;5;5
Altres serveis;10;4;4
Personal domèstic;2;0;1
Organismes extraterrit.;1;0;1
Total;263;163;201

