﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082922
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;0;4;4
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;129;130;259
Energia elèctrica, gas i aigua;0;2;2
Construcció;14;8;22
Comerç i reparacions;30;4;34
Hoteleria;13;0;13
Transport, emmagatzematge i comunicacions;7;18;25
Mediació financera;1;2;3
"Activitats immobiliàries, lloguer; serveis empresarials";3;2;5
Administració pública, defensa i SS obligatòria;5;2;7
Educació;5;6;11
Activitats sanitàries i veterinàries, serveis socials;2;0;2
"Altres activitats socials i serveis; serveis personals";5;1;6
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;216;181;397

