﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vallfogona de Riucorb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:431592&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;17
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;6
Tren;1
Bicicleta;0
Altres mitjans;0
Total;25
No aplicable;19
No es desplaça;3
Població ocupada resident;47

