﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:17&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;218;;4544;+;694;+
2007;224;;4817;+;729;+
2006;229;;5007;+;755;+
2005;226;;5310;+;785;+
2004;231;;5546;+;816;+
2003;240;;5839;+;856;+
2002;250;;5834;+;864;+
2001;265;;5934;+;889;+
2000;281;;5717;+;879;+
1999;290;;5683;+;883;+
1998;294;;5502;+;867;+
1997;307;;5625;+;892;+
1996;325;+;5500;+;894;+
1995;331;;5766;+;929;+
1994;334;;5689;+;923;+
1993;350;+;5913;+;962;+
1992;364;+;5883;+;971;+
1991;361;+;6082;+;990;+
1990;363;+;6051;+;989;+
1989;367;+;6264;+;1016;+
1988;355;;6181;+;996;+

