﻿Conreus herbacis: hortalisses
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:179032&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;12;..
 ha;1;9;..
      Secà;;;
 explot.;0;4;..
 ha;0;3;..
       Regadiu;;;
 explot.;2;9;..
 ha;1;5;..
     En terreny de conreu;;;
 total;;;
 explot.;0;2;..
 ha;0;3;..
 secà;;;
 explot.;0;1;..
 ha;0;3;..
 regadiu;;;
 explot.;0;1;..
 ha;0;0;..
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;11;..
 ha;1;6;..
 secà;;;
 explot.;0;3;..
 ha;0;0;..
 regadiu;;;
 explot.;2;8;..
 ha;1;5;..
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;..
 àrees;0;0;..
 secà;;;
 explot.;0;0;..
 àrees;0;0;..
 regadiu;;;
 explot.;0;0;..
 àrees;0;0;..
             En hivernacle;;;
 explot.;0;0;..
 àrees;0;0;..

