﻿Titulars persona física per edat i sexe
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:252516&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;109;118
 homes;97;109
 dones;12;9
 titulars caps explotació;;
 total;105;104
 homes;94;98
 dones;11;6
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;3
 dones;1;0
 titulars caps explotació;;
      homes;10;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;10
 dones;4;2
 titulars caps explotació;;
      homes;13;10
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;14
 dones;2;0
 titulars caps explotació;;
      homes;5;13
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;12
 dones;0;1
 titulars caps explotació;;
      homes;12;11
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;15
 dones;1;3
 titulars caps explotació;;
      homes;10;15
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;12;19
 dones;0;1
 titulars caps explotació;;
      homes;12;19
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;12;14
 dones;1;0
 titulars caps explotació;;
      homes;11;12
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;17;15
 dones;3;2
 titulars caps explotació;;
      homes;15;8
    dones;3;1

