﻿Nombre de llengües de la pàgina web. Per grandària de l'establiment
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14129&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Només una llegua;20,4;21,1;18,9;19,9
Català;8,3;6,8;3,5;5,8
Castellà;11,6;13,0;13,6;12,8
Anglès o altres;0,4;1,3;1,9;1,3
Dues llengües;28,5;35,4;40,6;35,5
Català i castellà;23,9;26,6;24,6;25,0
Català/castellà i anglès;4,6;8,8;15,9;10,6
Més de dues llengües;22,3;34,0;37,0;31,8
No disposen de pàgina web o NS/NR;28,9;9,6;3,5;12,7

