﻿Population at 1 January. By sex and age year by year
Ribera d'Urgellet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:251850&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;4;1;5
2 years;1;3;4
3 years;1;2;3
4 years;2;3;5
5 years;4;4;8
6 years;2;4;6
7 years;1;3;4
8 years;3;8;11
9 years;5;5;10
10 years;3;9;12
11 years;2;9;11
12 years;9;5;14
13 years;8;5;13
14 years;7;3;10
15 years;8;0;8
16 years;6;2;8
17 years;7;7;14
18 years;3;4;7
19 years;5;1;6
20 years;5;3;8
21 years;5;5;10
22 years;5;4;9
23 years;4;2;6
24 years;2;6;8
25 years;3;4;7
26 years;5;4;9
27 years;3;4;7
28 years;3;3;6
29 years;5;5;10
30 years;4;2;6
31 years;3;4;7
32 years;4;8;12
33 years;5;4;9
34 years;5;6;11
35 years;6;9;15
36 years;6;5;11
37 years;10;5;15
38 years;8;5;13
39 years;9;6;15
40 years;6;7;13
41 years;6;10;16
42 years;7;3;10
43 years;6;9;15
44 years;11;6;17
45 years;14;8;22
46 years;4;11;15
47 years;6;10;16
48 years;9;11;20
49 years;15;5;20
50 years;12;13;25
51 years;11;4;15
52 years;10;10;20
53 years;4;6;10
54 years;12;8;20
55 years;7;7;14
56 years;8;3;11
57 years;8;7;15
58 years;6;3;9
59 years;3;11;14
60 years;9;4;13
61 years;7;6;13
62 years;4;6;10
63 years;13;3;16
64 years;1;6;7
65 years;3;2;5
66 years;3;5;8
67 years;5;2;7
68 years;11;8;19
69 years;8;7;15
70 years;3;2;5
71 years;9;2;11
72 years;3;7;10
73 years;2;2;4
74 years;2;3;5
75 years;1;4;5
76 years;1;2;3
77 years;1;3;4
78 years;5;4;9
79 years;2;0;2
80 years;2;7;9
81 years;4;4;8
82 years;1;1;2
83 years;0;1;1
84 years;2;3;5
85 years;2;2;4
86 years;2;2;4
87 years;4;2;6
88 years;0;3;3
89 years;3;5;8
90 years;4;3;7
91 years;2;4;6
92 years;0;1;1
93 years;0;0;0
94 years;0;1;1
95 years;1;1;2
96 years;0;1;1
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;1;1;2
Total;471;449;920

