﻿Conreus llenyosos: fruiters de clima temperat
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:081363&lang=es
;1999;1989
     Total;;
 explot.;1;9
 ha;1;8
      Secà;;
 explot.;1;7
 ha;1;7
       Regadiu;;
 explot.;0;2
 ha;0;1
     Pomera;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;6
 ha;0;2
 secà;;
 explot.;0;4
 ha;0;2
 regadiu;;
 explot.;0;2
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;9
 ha;1;4
 secà;;
 explot.;1;7
 ha;1;4
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;5
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

